# Site = WSO
# Longitude = -122.17
# Latitude = 37.41
#
# UTC_Offset = -7
# TimeZone = Pacific Standard Time
#
# UTC_StartTime = 2009-07-23 00:00:00
# StationID = NAA
# Frequency = 24000
# MonitorID = SuperSID_0001
# SampleRate =  5
2009-07-23 00:00:00, 328445.100102
2009-07-23 00:00:05, 328445.100102
2009-07-23 00:00:10, 328445.100102
2009-07-23 00:00:15, 326942.074811
2009-07-23 00:00:20, 325439.049521
2009-07-23 00:00:25, 323936.02423
2009-07-23 00:00:30, 322432.998939
2009-07-23 00:00:35, 320929.973648
2009-07-23 00:00:40, 319426.948357
2009-07-23 00:00:45, 317923.923066
2009-07-23 00:00:50, 316420.897776
2009-07-23 00:00:55, 314917.872485
2009-07-23 00:01:00, 313414.847194
2009-07-23 00:01:05, 311911.821903
2009-07-23 00:01:10, 310408.796612
2009-07-23 00:01:15, 310926.66174
2009-07-23 00:01:20, 312947.552159
2009-07-23 00:01:25, 314968.442578
2009-07-23 00:01:30, 316989.332997
2009-07-23 00:01:35, 319010.223416
2009-07-23 00:01:40, 321031.113835
2009-07-23 00:01:45, 323052.004254
2009-07-23 00:01:50, 325072.894673
2009-07-23 00:01:55, 327760.673583
2009-07-23 00:02:00, 329951.645411
2009-07-23 00:02:05, 332142.61724
2009-07-23 00:02:10, 334333.589068
2009-07-23 00:02:15, 335238.783804
2009-07-23 00:02:20, 334123.088122
2009-07-23 00:02:25, 333007.392439
2009-07-23 00:02:30, 331891.696756
2009-07-23 00:02:35, 330776.001073
2009-07-23 00:02:40, 329660.305391
2009-07-23 00:02:45, 328544.609708
2009-07-23 00:02:50, 327428.914025
2009-07-23 00:02:55, 326313.218343
2009-07-23 00:03:00, 324530.634169
2009-07-23 00:03:05, 323244.857076
2009-07-23 00:03:10, 321959.079984
2009-07-23 00:03:15, 321476.635406
2009-07-23 00:03:20, 322279.96792
2009-07-23 00:03:25, 323083.300433
2009-07-23 00:03:30, 323886.632947
2009-07-23 00:03:35, 324689.965461
2009-07-23 00:03:40, 325493.297975
2009-07-23 00:03:45, 326296.630489
2009-07-23 00:03:50, 327099.963003
2009-07-23 00:03:55, 327903.295517
2009-07-23 00:04:00, 330338.09868
2009-07-23 00:04:05, 332772.901843
2009-07-23 00:04:10, 335207.705005
2009-07-23 00:04:15, 337642.508168
2009-07-23 00:04:20, 339273.978817
2009-07-23 00:04:25, 340905.449466
2009-07-23 00:04:30, 342536.920114
2009-07-23 00:04:35, 344168.390763
2009-07-23 00:04:40, 345799.861412
2009-07-23 00:04:45, 348086.389086
2009-07-23 00:04:50, 348941.448575
2009-07-23 00:04:55, 349796.508065
2009-07-23 00:05:00, 350651.567554
2009-07-23 00:05:05, 349875.156394
2009-07-23 00:05:10, 349098.745235
2009-07-23 00:05:15, 348322.334075
2009-07-23 00:05:20, 347545.922916
2009-07-23 00:05:25, 346769.511756
2009-07-23 00:05:30, 345993.100597
2009-07-23 00:05:35, 345146.581299
2009-07-23 00:05:40, 344300.062001
2009-07-23 00:05:45, 343453.542704
2009-07-23 00:05:50, 341951.96638
2009-07-23 00:05:55, 341881.858242
2009-07-23 00:06:00, 341811.750104
2009-07-23 00:06:05, 341741.641965
2009-07-23 00:06:10, 341671.533827
2009-07-23 00:06:15, 340699.11493
2009-07-23 00:06:20, 339726.696033
2009-07-23 00:06:25, 338754.277136
2009-07-23 00:06:30, 337781.858239
2009-07-23 00:06:35, 336809.439342
2009-07-23 00:06:40, 335907.128583
2009-07-23 00:06:45, 335004.817824
2009-07-23 00:06:50, 334102.507065
2009-07-23 00:06:55, 333200.196306
2009-07-23 00:07:00, 332297.885547
2009-07-23 00:07:05, 331395.574788
2009-07-23 00:07:10, 330493.264029
2009-07-23 00:07:15, 331210.954064
2009-07-23 00:07:20, 332817.361357
2009-07-23 00:07:25, 334314.903914
2009-07-23 00:07:30, 335812.446471
2009-07-23 00:07:35, 337309.989028
2009-07-23 00:07:40, 338583.964223
2009-07-23 00:07:45, 339857.939418
2009-07-23 00:07:50, 341131.914613
2009-07-23 00:07:55, 342405.889808
2009-07-23 00:08:00, 343679.865003
2009-07-23 00:08:05, 344953.840198
2009-07-23 00:08:10, 346227.815393
2009-07-23 00:08:15, 347501.790588
2009-07-23 00:08:20, 347155.764989
2009-07-23 00:08:25, 346823.332891
2009-07-23 00:08:30, 346599.765529
2009-07-23 00:08:35, 345888.518418
2009-07-23 00:08:40, 345177.271306
2009-07-23 00:08:45, 344689.591557
2009-07-23 00:08:50, 344201.911807
2009-07-23 00:08:55, 343714.232058
2009-07-23 00:09:00, 343226.552308
2009-07-23 00:09:05, 342738.872559
2009-07-23 00:09:10, 342251.192809
2009-07-23 00:09:15, 341763.51306
2009-07-23 00:09:20, 341275.83331
2009-07-23 00:09:25, 340788.153561
2009-07-23 00:09:30, 340300.473811
2009-07-23 00:09:35, 340653.907756
2009-07-23 00:09:40, 341495.021451
2009-07-23 00:09:45, 341744.4127
2009-07-23 00:09:50, 341993.803949
2009-07-23 00:09:55, 342243.195198
2009-07-23 00:10:00, 342492.586447
2009-07-23 00:10:05, 342741.977695
2009-07-23 00:10:10, 342991.368944
2009-07-23 00:10:15, 342749.667204
2009-07-23 00:10:20, 342507.965464
2009-07-23 00:10:25, 342266.263724
2009-07-23 00:10:30, 342024.561984
2009-07-23 00:10:35, 341782.860244
2009-07-23 00:10:40, 340700.044809
2009-07-23 00:10:45, 339617.229374
2009-07-23 00:10:50, 339126.136386
2009-07-23 00:10:55, 338635.043397
2009-07-23 00:11:00, 338143.950408
2009-07-23 00:11:05, 337652.857419
2009-07-23 00:11:10, 336959.542017
2009-07-23 00:11:15, 336266.226616
2009-07-23 00:11:20, 336064.004203
2009-07-23 00:11:25, 335861.781791
2009-07-23 00:11:30, 335659.559378
2009-07-23 00:11:35, 334563.767473
2009-07-23 00:11:40, 333467.975568
2009-07-23 00:11:45, 332372.183663
2009-07-23 00:11:50, 331276.391758
2009-07-23 00:11:55, 330180.599853
2009-07-23 00:12:00, 329084.807948
2009-07-23 00:12:05, 327989.016043
2009-07-23 00:12:10, 326893.224138
2009-07-23 00:12:15, 325999.654645
2009-07-23 00:12:20, 325106.085153
2009-07-23 00:12:25, 324212.515661
2009-07-23 00:12:30, 323318.946168
2009-07-23 00:12:35, 324759.254823
2009-07-23 00:12:40, 327093.13297
2009-07-23 00:12:45, 328670.485286
2009-07-23 00:12:50, 330247.837602
2009-07-23 00:12:55, 331825.189917
2009-07-23 00:13:00, 333402.542233
2009-07-23 00:13:05, 334979.894549
2009-07-23 00:13:10, 336557.246865
2009-07-23 00:13:15, 338134.59918
2009-07-23 00:13:20, 339711.951496
2009-07-23 00:13:25, 341289.303812
2009-07-23 00:13:30, 342866.656128
2009-07-23 00:13:35, 344444.008443
2009-07-23 00:13:40, 343687.482612
2009-07-23 00:13:45, 343243.936069
2009-07-23 00:13:50, 341496.653819
2009-07-23 00:13:55, 339749.371569
2009-07-23 00:14:00, 338002.089319
2009-07-23 00:14:05, 336254.807069
2009-07-23 00:14:10, 334507.524819
2009-07-23 00:14:15, 332760.242569
2009-07-23 00:14:20, 331012.960319
2009-07-23 00:14:25, 329265.678069
2009-07-23 00:14:30, 327518.395818
2009-07-23 00:14:35, 325771.113568
2009-07-23 00:14:40, 324023.831318
2009-07-23 00:14:45, 322276.549068
2009-07-23 00:14:50, 320789.958711
2009-07-23 00:14:55, 321492.413463
2009-07-23 00:15:00, 322194.868216
2009-07-23 00:15:05, 322897.322968
2009-07-23 00:15:10, 323599.777721
2009-07-23 00:15:15, 324302.232473
2009-07-23 00:15:20, 325004.687225
2009-07-23 00:15:25, 325707.141978
2009-07-23 00:15:30, 327334.864105
2009-07-23 00:15:35, 328962.586232
2009-07-23 00:15:40, 329368.674812
2009-07-23 00:15:45, 329774.763393
2009-07-23 00:15:50, 330180.851973
2009-07-23 00:15:55, 330013.269372
2009-07-23 00:16:00, 329716.903201
2009-07-23 00:16:05, 329420.537029
2009-07-23 00:16:10, 329124.170857
2009-07-23 00:16:15, 328827.804685
2009-07-23 00:16:20, 328531.438513
2009-07-23 00:16:25, 328235.072342
2009-07-23 00:16:30, 327938.70617
2009-07-23 00:16:35, 326717.072624
2009-07-23 00:16:40, 326117.153288
2009-07-23 00:16:45, 326738.867499
2009-07-23 00:16:50, 327360.58171
2009-07-23 00:16:55, 327982.295921
2009-07-23 00:17:00, 328604.010132
2009-07-23 00:17:05, 329225.724343
2009-07-23 00:17:10, 329847.438554
2009-07-23 00:17:15, 330469.152765
2009-07-23 00:17:20, 331672.593362
2009-07-23 00:17:25, 332876.033959
2009-07-23 00:17:30, 334365.456663
2009-07-23 00:17:35, 336616.425484
2009-07-23 00:17:40, 338867.394305
2009-07-23 00:17:45, 338544.314985
2009-07-23 00:17:50, 338221.235666
2009-07-23 00:17:55, 337898.156347
2009-07-23 00:18:00, 337575.077028
2009-07-23 00:18:05, 335243.873051
2009-07-23 00:18:10, 332912.669074
2009-07-23 00:18:15, 330581.465097
2009-07-23 00:18:20, 328250.261121
2009-07-23 00:18:25, 325337.330758
2009-07-23 00:18:30, 322424.400396
2009-07-23 00:18:35, 319225.487926
2009-07-23 00:18:40, 315265.029339
2009-07-23 00:18:45, 311304.570753
2009-07-23 00:18:50, 309296.446095
2009-07-23 00:18:55, 307288.321438
2009-07-23 00:19:00, 305280.19678
2009-07-23 00:19:05, 304687.769149
2009-07-23 00:19:10, 306103.466176
2009-07-23 00:19:15, 307519.163202
2009-07-23 00:19:20, 308934.860229
2009-07-23 00:19:25, 310350.557255
2009-07-23 00:19:30, 311766.254282
2009-07-23 00:19:35, 313401.820256
2009-07-23 00:19:40, 315037.38623
2009-07-23 00:19:45, 316672.952204
2009-07-23 00:19:50, 318840.275338
2009-07-23 00:19:55, 321007.598473
2009-07-23 00:20:00, 323174.921607
2009-07-23 00:20:05, 325342.244741
2009-07-23 00:20:10, 326093.870849
2009-07-23 00:20:15, 328434.417263
2009-07-23 00:20:20, 330774.963676
2009-07-23 00:20:25, 333115.51009
2009-07-23 00:20:30, 334503.018841
2009-07-23 00:20:35, 335890.527592
2009-07-23 00:20:40, 337058.167395
2009-07-23 00:20:45, 338225.807199
2009-07-23 00:20:50, 339393.447002
2009-07-23 00:20:55, 340029.329645
2009-07-23 00:21:00, 340488.088946
2009-07-23 00:21:05, 340946.848246
2009-07-23 00:21:10, 341405.607546
2009-07-23 00:21:15, 341864.366847
2009-07-23 00:21:20, 340734.205841
2009-07-23 00:21:25, 338745.618067
2009-07-23 00:21:30, 336757.030292
2009-07-23 00:21:35, 335721.48018
2009-07-23 00:21:40, 334685.930068
2009-07-23 00:21:45, 333650.379956
2009-07-23 00:21:50, 332614.829844
2009-07-23 00:21:55, 331579.279732
2009-07-23 00:22:00, 330543.72962
2009-07-23 00:22:05, 329685.302851
2009-07-23 00:22:10, 328826.876082
2009-07-23 00:22:15, 327968.449313
2009-07-23 00:22:20, 327110.022544
2009-07-23 00:22:25, 326394.488641
2009-07-23 00:22:30, 326537.381507
2009-07-23 00:22:35, 326680.274374
2009-07-23 00:22:40, 326823.16724
2009-07-23 00:22:45, 326966.060106
2009-07-23 00:22:50, 327108.952972
2009-07-23 00:22:55, 326395.614035
2009-07-23 00:23:00, 325682.275098
2009-07-23 00:23:05, 324968.936161
2009-07-23 00:23:10, 324255.597224
2009-07-23 00:23:15, 323542.258287
2009-07-23 00:23:20, 322828.91935
2009-07-23 00:23:25, 322115.580413
2009-07-23 00:23:30, 321259.34861
2009-07-23 00:23:35, 320403.116807
2009-07-23 00:23:40, 319546.885004
2009-07-23 00:23:45, 318690.6532
2009-07-23 00:23:50, 317834.421397
2009-07-23 00:23:55, 317477.174069
2009-07-23 00:24:00, 317976.158544
2009-07-23 00:24:05, 318475.143018
2009-07-23 00:24:10, 318974.127493
2009-07-23 00:24:15, 319473.111968
2009-07-23 00:24:20, 319972.096443
2009-07-23 00:24:25, 320471.080918
2009-07-23 00:24:30, 321956.069374
2009-07-23 00:24:35, 323441.057829
2009-07-23 00:24:40, 324926.046285
2009-07-23 00:24:45, 327034.802841
2009-07-23 00:24:50, 329143.559398
2009-07-23 00:24:55, 331252.315954
2009-07-23 00:25:00, 332862.088035
2009-07-23 00:25:05, 334471.860116
2009-07-23 00:25:10, 336081.632198
2009-07-23 00:25:15, 337691.404279
2009-07-23 00:25:20, 339301.17636
2009-07-23 00:25:25, 340910.948442
2009-07-23 00:25:30, 342520.720523
2009-07-23 00:25:35, 344728.647492
2009-07-23 00:25:40, 347260.65326
2009-07-23 00:25:45, 349792.659028
2009-07-23 00:25:50, 350989.283936
2009-07-23 00:25:55, 351465.997672
2009-07-23 00:26:00, 351942.711408
2009-07-23 00:26:05, 352419.425144
2009-07-23 00:26:10, 352896.138879
2009-07-23 00:26:15, 353372.852615
2009-07-23 00:26:20, 353462.492762
2009-07-23 00:26:25, 353552.132909
2009-07-23 00:26:30, 353641.773057
2009-07-23 00:26:35, 353731.413204
2009-07-23 00:26:40, 352236.894482
2009-07-23 00:26:45, 349044.737428
2009-07-23 00:26:50, 345852.580373
2009-07-23 00:26:55, 343372.036079
2009-07-23 00:27:00, 341611.402956
2009-07-23 00:27:05, 339850.769834
2009-07-23 00:27:10, 338090.136711
2009-07-23 00:27:15, 336329.503589
2009-07-23 00:27:20, 334568.870466
2009-07-23 00:27:25, 333195.310932
2009-07-23 00:27:30, 331821.751398
2009-07-23 00:27:35, 330448.191864
2009-07-23 00:27:40, 329074.63233
2009-07-23 00:27:45, 329216.128934
2009-07-23 00:27:50, 330731.185071
2009-07-23 00:27:55, 332246.241209
2009-07-23 00:28:00, 333761.297347
2009-07-23 00:28:05, 335276.353485
2009-07-23 00:28:10, 336791.409623
2009-07-23 00:28:15, 338306.46576
2009-07-23 00:28:20, 339098.88199
2009-07-23 00:28:25, 339891.298219
2009-07-23 00:28:30, 340683.714449
2009-07-23 00:28:35, 341476.130678
2009-07-23 00:28:40, 342268.546908
2009-07-23 00:28:45, 343060.963137
2009-07-23 00:28:50, 342230.962513
2009-07-23 00:28:55, 341400.961889
2009-07-23 00:29:00, 340570.961264
2009-07-23 00:29:05, 339350.166812
2009-07-23 00:29:10, 338129.372359
2009-07-23 00:29:15, 336908.577906
2009-07-23 00:29:20, 335687.783454
2009-07-23 00:29:25, 335189.628909
2009-07-23 00:29:30, 334691.474365
2009-07-23 00:29:35, 334193.319821
2009-07-23 00:29:40, 333695.165276
2009-07-23 00:29:45, 333197.010732
2009-07-23 00:29:50, 332698.856187
2009-07-23 00:29:55, 332308.062359
2009-07-23 00:30:00, 331917.268531
2009-07-23 00:30:05, 331580.280699
2009-07-23 00:30:10, 331634.086694
2009-07-23 00:30:15, 331670.39813
2009-07-23 00:30:20, 331706.709566
2009-07-23 00:30:25, 331743.021002
2009-07-23 00:30:30, 331779.332438
2009-07-23 00:30:35, 331815.643874
2009-07-23 00:30:40, 331583.375447
2009-07-23 00:30:45, 331351.10702
2009-07-23 00:30:50, 331118.838593
2009-07-23 00:30:55, 328449.445893
2009-07-23 00:31:00, 325780.053192
2009-07-23 00:31:05, 323110.660492
2009-07-23 00:31:10, 320387.461796
2009-07-23 00:31:15, 317664.2631
2009-07-23 00:31:20, 314958.558963
2009-07-23 00:31:25, 312252.854827
2009-07-23 00:31:30, 309547.150691
2009-07-23 00:31:35, 306841.446554
2009-07-23 00:31:40, 304135.742418
2009-07-23 00:31:45, 301698.618145
2009-07-23 00:31:50, 299261.493871
2009-07-23 00:31:55, 300414.505839
2009-07-23 00:32:00, 304004.642079
2009-07-23 00:32:05, 307594.600562
2009-07-23 00:32:10, 311184.559046
2009-07-23 00:32:15, 314774.517529
2009-07-23 00:32:20, 318364.476012
2009-07-23 00:32:25, 321844.913179
2009-07-23 00:32:30, 325325.350347
2009-07-23 00:32:35, 327743.028378
2009-07-23 00:32:40, 330160.706409
2009-07-23 00:32:45, 332578.384439
2009-07-23 00:32:50, 334996.06247
2009-07-23 00:32:55, 337413.740501
2009-07-23 00:33:00, 336241.282291
2009-07-23 00:33:05, 335068.824081
2009-07-23 00:33:10, 333896.543629
2009-07-23 00:33:15, 332223.119676
2009-07-23 00:33:20, 330549.695723
2009-07-23 00:33:25, 328876.27177
2009-07-23 00:33:30, 327312.369132
2009-07-23 00:33:35, 325748.466495
2009-07-23 00:33:40, 325247.322994
2009-07-23 00:33:45, 324746.179493
2009-07-23 00:33:50, 324245.035992
2009-07-23 00:33:55, 323743.892492
2009-07-23 00:34:00, 323242.748991
2009-07-23 00:34:05, 322741.60549
2009-07-23 00:34:10, 322240.461989
2009-07-23 00:34:15, 322113.307355
2009-07-23 00:34:20, 322487.296221
2009-07-23 00:34:25, 322861.285087
2009-07-23 00:34:30, 323235.273953
2009-07-23 00:34:35, 323609.26282
2009-07-23 00:34:40, 323983.251686
2009-07-23 00:34:45, 324357.240552
2009-07-23 00:34:50, 325545.68829
2009-07-23 00:34:55, 326734.136029
2009-07-23 00:35:00, 327922.583767
2009-07-23 00:35:05, 329111.031505
2009-07-23 00:35:10, 330299.479244
2009-07-23 00:35:15, 331487.926982
2009-07-23 00:35:20, 330673.151139
2009-07-23 00:35:25, 329858.375297
2009-07-23 00:35:30, 329043.599454
2009-07-23 00:35:35, 328228.823611
2009-07-23 00:35:40, 327414.047769
2009-07-23 00:35:45, 326599.271926
2009-07-23 00:35:50, 325784.496083
2009-07-23 00:35:55, 323030.271522
2009-07-23 00:36:00, 320276.04696
2009-07-23 00:36:05, 317521.822398
2009-07-23 00:36:10, 314767.597837
2009-07-23 00:36:15, 312013.373275
2009-07-23 00:36:20, 309259.148713
2009-07-23 00:36:25, 308134.158866
2009-07-23 00:36:30, 307009.169019
2009-07-23 00:36:35, 305884.179172
2009-07-23 00:36:40, 304759.189325
2009-07-23 00:36:45, 303634.199478
2009-07-23 00:36:50, 302509.209631
2009-07-23 00:36:55, 303132.379306
2009-07-23 00:37:00, 304880.538827
2009-07-23 00:37:05, 306628.698348
2009-07-23 00:37:10, 309180.028177
2009-07-23 00:37:15, 311731.358005
2009-07-23 00:37:20, 314282.687833
2009-07-23 00:37:25, 316834.017661
2009-07-23 00:37:30, 319399.450141
2009-07-23 00:37:35, 321964.88262
2009-07-23 00:37:40, 324530.315099
2009-07-23 00:37:45, 327489.854666
2009-07-23 00:37:50, 330486.349103
2009-07-23 00:37:55, 333482.84354
2009-07-23 00:38:00, 334731.178456
2009-07-23 00:38:05, 335979.513371
2009-07-23 00:38:10, 337227.848287
2009-07-23 00:38:15, 337673.012896
2009-07-23 00:38:20, 338118.177505
2009-07-23 00:38:25, 338563.342113
2009-07-23 00:38:30, 339008.506722
2009-07-23 00:38:35, 337598.18154
2009-07-23 00:38:40, 336187.856357
2009-07-23 00:38:45, 334777.531175
2009-07-23 00:38:50, 332973.098905
2009-07-23 00:38:55, 331131.711765
2009-07-23 00:39:00, 329290.324624
2009-07-23 00:39:05, 327448.937484
2009-07-23 00:39:10, 325607.550344
2009-07-23 00:39:15, 323766.163204
2009-07-23 00:39:20, 321924.776064
2009-07-23 00:39:25, 320083.388923
2009-07-23 00:39:30, 318242.001783
2009-07-23 00:39:35, 318518.109277
2009-07-23 00:39:40, 320635.603911
2009-07-23 00:39:45, 322753.098545
2009-07-23 00:39:50, 324870.59318
2009-07-23 00:39:55, 326988.087814
2009-07-23 00:40:00, 328664.558044
2009-07-23 00:40:05, 330341.028274
2009-07-23 00:40:10, 332017.498505
2009-07-23 00:40:15, 333693.968735
2009-07-23 00:40:20, 335179.677695
2009-07-23 00:40:25, 336665.386655
2009-07-23 00:40:30, 338151.095615
2009-07-23 00:40:35, 339636.804575
2009-07-23 00:40:40, 338258.450274
2009-07-23 00:40:45, 336880.095972
2009-07-23 00:40:50, 335501.74167
2009-07-23 00:40:55, 334123.387368
2009-07-23 00:41:00, 332745.033067
2009-07-23 00:41:05, 331807.703169
2009-07-23 00:41:10, 330870.373271
2009-07-23 00:41:15, 329737.728916
2009-07-23 00:41:20, 328605.084561
2009-07-23 00:41:25, 327663.201477
2009-07-23 00:41:30, 326721.318392
2009-07-23 00:41:35, 325779.435308
2009-07-23 00:41:40, 324837.552223
2009-07-23 00:41:45, 324642.237766
2009-07-23 00:41:50, 322725.770541
2009-07-23 00:41:55, 320809.303315
2009-07-23 00:42:00, 318892.836089
2009-07-23 00:42:05, 316976.368864
2009-07-23 00:42:10, 315059.901638
2009-07-23 00:42:15, 313143.434413
2009-07-23 00:42:20, 311422.281644
2009-07-23 00:42:25, 309701.128875
2009-07-23 00:42:30, 307979.976106
2009-07-23 00:42:35, 306258.823338
2009-07-23 00:42:40, 304537.670569
2009-07-23 00:42:45, 302816.5178
2009-07-23 00:42:50, 303536.513038
2009-07-23 00:42:55, 305977.661044
2009-07-23 00:43:00, 308477.917004
2009-07-23 00:43:05, 310978.172964
2009-07-23 00:43:10, 313478.428924
2009-07-23 00:43:15, 315978.684884
2009-07-23 00:43:20, 318478.940844
2009-07-23 00:43:25, 320979.196804
2009-07-23 00:43:30, 323479.452763
2009-07-23 00:43:35, 325979.708723
2009-07-23 00:43:40, 329107.490888
2009-07-23 00:43:45, 332235.273053
2009-07-23 00:43:50, 335363.055218
2009-07-23 00:43:55, 336049.689376
2009-07-23 00:44:00, 336736.323535
2009-07-23 00:44:05, 337363.84974
2009-07-23 00:44:10, 337991.375944
2009-07-23 00:44:15, 338618.902149
2009-07-23 00:44:20, 339246.428354
2009-07-23 00:44:25, 340741.051907
2009-07-23 00:44:30, 339910.706738
2009-07-23 00:44:35, 339080.361569
2009-07-23 00:44:40, 338250.016399
2009-07-23 00:44:45, 336792.145026
2009-07-23 00:44:50, 335334.273652
2009-07-23 00:44:55, 333876.402278
2009-07-23 00:45:00, 332418.530904
2009-07-23 00:45:05, 330960.65953
2009-07-23 00:45:10, 329502.788156
2009-07-23 00:45:15, 328044.916782
2009-07-23 00:45:20, 326587.045408
2009-07-23 00:45:25, 325129.174034
2009-07-23 00:45:30, 323937.531633
2009-07-23 00:45:35, 324316.876692
2009-07-23 00:45:40, 324696.22175
2009-07-23 00:45:45, 325075.566809
2009-07-23 00:45:50, 325454.911868
2009-07-23 00:45:55, 325834.256926
2009-07-23 00:46:00, 326213.601985
2009-07-23 00:46:05, 326592.947043
2009-07-23 00:46:10, 326972.292102
2009-07-23 00:46:15, 327351.637161
2009-07-23 00:46:20, 327730.982219
2009-07-23 00:46:25, 328110.327278
2009-07-23 00:46:30, 328489.672337
2009-07-23 00:46:35, 328647.681138
2009-07-23 00:46:40, 330149.475827
2009-07-23 00:46:45, 329749.484966
2009-07-23 00:46:50, 329349.494106
2009-07-23 00:46:55, 328949.503245
2009-07-23 00:47:00, 328549.512385
2009-07-23 00:47:05, 328149.521524
2009-07-23 00:47:10, 327749.530663
2009-07-23 00:47:15, 327349.539803
2009-07-23 00:47:20, 326949.548942
2009-07-23 00:47:25, 326549.558081
2009-07-23 00:47:30, 326149.567221
2009-07-23 00:47:35, 325749.57636
2009-07-23 00:47:40, 324437.595436
2009-07-23 00:47:45, 323367.128993
2009-07-23 00:47:50, 324198.448101
2009-07-23 00:47:55, 325526.105692
2009-07-23 00:48:00, 326853.763283
2009-07-23 00:48:05, 328181.420874
2009-07-23 00:48:10, 329509.078465
2009-07-23 00:48:15, 330836.736056
2009-07-23 00:48:20, 329952.502895
2009-07-23 00:48:25, 329068.269733
2009-07-23 00:48:30, 328184.036571
2009-07-23 00:48:35, 327299.80341
2009-07-23 00:48:40, 326415.570248
2009-07-23 00:48:45, 325531.337086
2009-07-23 00:48:50, 323815.784816
2009-07-23 00:48:55, 322100.232547
2009-07-23 00:49:00, 319888.341794
2009-07-23 00:49:05, 317676.451041
2009-07-23 00:49:10, 315464.560289
2009-07-23 00:49:15, 313252.669536
2009-07-23 00:49:20, 311901.512167
2009-07-23 00:49:25, 312762.245551
2009-07-23 00:49:30, 313622.978934
2009-07-23 00:49:35, 314483.712318
2009-07-23 00:49:40, 315344.445702
2009-07-23 00:49:45, 316205.179086
2009-07-23 00:49:50, 317065.91247
2009-07-23 00:49:55, 317926.645854
2009-07-23 00:50:00, 318787.379237
2009-07-23 00:50:05, 319531.324169
2009-07-23 00:50:10, 320127.382576
2009-07-23 00:50:15, 320723.440983
2009-07-23 00:50:20, 321246.56819
2009-07-23 00:50:25, 318858.56428
2009-07-23 00:50:30, 316470.56037
2009-07-23 00:50:35, 314082.55646
2009-07-23 00:50:40, 311220.131655
2009-07-23 00:50:45, 308357.706851
2009-07-23 00:50:50, 305495.282046
2009-07-23 00:50:55, 302632.857241
2009-07-23 00:51:00, 299770.432436
2009-07-23 00:51:05, 296908.007631
2009-07-23 00:51:10, 294162.371277
2009-07-23 00:51:15, 291564.621449
2009-07-23 00:51:20, 288966.871621
2009-07-23 00:51:25, 286442.052993
2009-07-23 00:51:30, 285967.632098
2009-07-23 00:51:35, 285493.211203
2009-07-23 00:51:40, 286829.311258
2009-07-23 00:51:45, 288639.832208
2009-07-23 00:51:50, 290450.353158
2009-07-23 00:51:55, 292218.526679
2009-07-23 00:52:00, 293986.700201
2009-07-23 00:52:05, 295754.873723
2009-07-23 00:52:10, 297523.047245
2009-07-23 00:52:15, 299291.220767
2009-07-23 00:52:20, 301059.394289
2009-07-23 00:52:25, 302045.91316
2009-07-23 00:52:30, 303032.432031
2009-07-23 00:52:35, 304018.950903
2009-07-23 00:52:40, 305005.469774
2009-07-23 00:52:45, 304181.467696
2009-07-23 00:52:50, 303357.465618
2009-07-23 00:52:55, 302533.463539
2009-07-23 00:53:00, 301751.808889
2009-07-23 00:53:05, 300970.154238
2009-07-23 00:53:10, 300188.499588
2009-07-23 00:53:15, 299406.844938
2009-07-23 00:53:20, 298625.190287
2009-07-23 00:53:25, 298364.929253
2009-07-23 00:53:30, 298886.322868
2009-07-23 00:53:35, 299407.716484
2009-07-23 00:53:40, 299597.14112
2009-07-23 00:53:45, 299786.565756
2009-07-23 00:53:50, 299975.990393
2009-07-23 00:53:55, 299736.545663
2009-07-23 00:54:00, 299497.100934
2009-07-23 00:54:05, 299257.656205
2009-07-23 00:54:10, 299018.211475
2009-07-23 00:54:15, 298778.766746
2009-07-23 00:54:20, 298539.322017
2009-07-23 00:54:25, 298299.877287
2009-07-23 00:54:30, 297539.038942
2009-07-23 00:54:35, 296778.200597
2009-07-23 00:54:40, 296017.362252
2009-07-23 00:54:45, 295588.492887
2009-07-23 00:54:50, 295159.623521
2009-07-23 00:54:55, 294908.354069
2009-07-23 00:55:00, 295085.953982